"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Code électoral marocain de 1997"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://www.w3.org/2000/01/rdf-schema#comment","Au Maroc, le Code électoral de 1997 est le texte législatif qui comporte un dispositif regroupant en une seule référence juridique uniforme, moderne et d'accès facile la législation électorale en vigueur et dont les textes sont épars et diversifiés. Il a été adopté le 2 avril 1997 et a connu des amendements jusqu'en 2008. En 2011, à l'occasion de l'adoption de la constitution du 1er juillet, un nouveau vient abroger la plupart de ses dispositions à la part la deuxième partie et le cinquième titre de la troisième partie qui restent applicables au sujet des élections des ."
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981617"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0nyyj"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageID",6146901
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",164835328
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_relative_au_droit_électoral_au_Maroc"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambres_professionnelles_au_Maroc"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_au_Maroc"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(loi)"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahir"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_électoral_marocain_de_2011"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgg.gov.ma/Portals/0/Bo/bulletin/Fr/1997/BO_4470_Fr.pdf"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgg.gov.ma/Portals/0/Bo/bulletin/Fr/2009/BO_5696_Fr.pdf"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/wikiPageLength",5516
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_relative_au_droit_électoral_au_Maroc"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_au_Maroc"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Code_électoral_marocain_de_1997?oldid=164835328&ns=0"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/lireEnLigne","http://www.sgg.gov.ma/Portals/0/Bo/bulletin/Fr/1997/BO_4470_Fr.pdf"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/titre","Dahir n° 1-97-83  portant promulgation de la loi n° 9-97 formant 
Code électoral"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/abréviation","CEM"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/désignationCourte","Code électoral marocain"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/typeDeNorme","http://fr.dbpedia.org/resource/Dahir"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://fr.dbpedia.org/property/promulgation",1997-04-02
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Code_électoral_marocain_de_1997"
"http://fr.dbpedia.org/resource/Code_électoral_marocain_de_1997","http://dbpedia.org/ontology/abstract","Au Maroc, le Code électoral de 1997 est le texte législatif qui comporte un dispositif regroupant en une seule référence juridique uniforme, moderne et d'accès facile la législation électorale en vigueur et dont les textes sont épars et diversifiés. Il a été adopté le 2 avril 1997 et a connu des amendements jusqu'en 2008. En 2011, à l'occasion de l'adoption de la constitution du 1er juillet, un nouveau vient abroger la plupart de ses dispositions à la part la deuxième partie et le cinquième titre de la troisième partie qui restent applicables au sujet des élections des ."
