"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2000/01/rdf-schema#label","تسمم سيرغي ويوليا سكريبال"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2000/01/rdf-schema#label","Empoisonnement de Sergueï et Ioulia Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2000/01/rdf-schema#label","Отруєння Сергія Скрипаля"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2000/01/rdf-schema#label","Envenenamiento de Serguéi y Yulia Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2000/01/rdf-schema#label","Poisoning of Sergei and Yulia Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2000/01/rdf-schema#label","Vụ đầu độc Sergei và Yulia Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2000/01/rdf-schema#comment","Le 4 mars 2018, Sergueï Skripal (ancien agent de renseignement militaire russe puis espion britannique) et sa fille Ioulia Skripal sont empoisonnés à Salisbury en Angleterre, avec un agent neurotoxique, le Novitchok. Le 26 mars 2018, Sergueï est toujours dans un état critique et les médecins disent qu'il pourrait ne pas se remettre entièrement de cet empoisonnement. Ioulia, peu de temps après, est de nouveau consciente et capable de parler. Son état n'est plus considéré comme critique à partir du 29 mars 2018. Le 6 avril 2018, après que la télévision russe a diffusé un entretien téléphonique où Ioulia Skripal dit à sa cousine que tout le monde se porte bien, y compris son père, l'hôpital annonce que Sergueï Skripal se rétablit lui aussi et n'est plus dans une condition critique. Un agent d"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nerve_agent_attack_2018"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسمم_سيرغي_ويوليا_سكريبال"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отравяне_на_Сергей_и_Юлия_Скрипал"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sergei_ja_Julija_Skripalin_myrkytystapaus"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f53qtl_j"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nimhiú_Sergei_agus_Yulia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերգեյ_և_Յուլիա_Սկրիպալների_թունավորում"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pushionin_o_Sergei_an_Yulia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/vindu_Sergei_gi'e_Yulia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Envenenamento_de_Sergei_e_Yulia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fall_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poisoning_of_Sergei_and_Yulia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國前俄羅斯間諜毒殺案"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nerve_agent_attack_2018"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Otrava_Sergeje_a_Julije_Skripalových"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50415393"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отравление_Сергея_и_Юлии_Скрипаль"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การวางยาพิษเซียร์เกย์และยูเลีย_สกรีปาล"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cazul_de_otrăvire_Serghei_și_Iulia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/863aa018-fecf-4bcb-b3c0-8b27f14e9e16#id"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Envenenamiento_de_Serguéi_y_Yulia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სერგეი_და_იულია_სკრიპალების_მოწამვლა"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vergiftiging_van_Sergej_en_Joelia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Отруєння_Сергія_Скрипаля"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sergei_ja_Julija_Skripali_mürgitamine"
