"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://www.w3.org/2000/01/rdf-schema#label","Décès en RSS kazakhe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32009325"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://dbpedia.org/ontology/wikiPageID",7850472
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://dbpedia.org/ontology/wikiPageRevisionID",147923677
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/République_socialiste_soviétique_kazakhe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en RSS kazakhe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_RSS_kazakhe?oldid=147923677&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Union_soviétique_par_république_socialiste_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSS_kazakhe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Kazakhstan"
