"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Noah Taylor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","نواه تايلور"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Noah Taylor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Тейлор, Ноа"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Noah Taylor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","諾亞·泰勒"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Noah Taylor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Noah Taylor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Noah Taylor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","نواه تايلور"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Noah Taylor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Noah Taylor, né le 4 septembre 1969 à Londres (Royaume-Uni), est un acteur et musicien britannique. Il est révélé par des rôles d'adolescents dans les films The Year My Voice Broke en 1987 et Shine en 1996, pour lesquels il est récompensé. Il apparaît ensuite dans des seconds rôles de films à gros budgets tels que Lara Croft: Tomb Raider en 2001, Lara Croft : Tomb Raider, le berceau de la vie en 2003, Charlie et la Chocolaterie en 2005 et Edge of Tomorrow en 2014, Peaky blinders en 2013 , Preaheer en 2016. Il est également présent au casting de plusieurs séries télévisées, dont The Borgias en 2011 et Game of Thrones de 2013 à 2014."
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2014814136"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp15392"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=22908.html?nopub=1"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=120381"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0852965"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p70078"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noah_Taylor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7934"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/7227/"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/025/000048878/"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=194563"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/18814"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4727"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/235855"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7245_7131"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1363568"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2106698"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2e5457bf63d3420eb0078b86b012b123"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noah_Taylor"
"http://fr.dbpedia.org/resource/Noah_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061473422"
