"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2000/01/rdf-schema#label","Alexis Keller"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2000/01/rdf-schema#label","ألكسيس كيلر"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2000/01/rdf-schema#label","Alexis Keller"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Keller, né en 1962, est un chercheur en sciences politiques de nationalité suisse. Il passe son doctorat à l’université de Genève où il est devenu assistant et maître assistant en faculté de Droit. Il complète ensuite sa formation à l’université de Cambridge (Royaume-Uni) puis est invité à la Kennedy School of Government de l’université Harvard. Son ouvrage intitulé Le Libéralisme sans la Démocratie a été récompensé par le Prix Latsis en 2002 ."
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=151115619"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=510411"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1065_8293"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067149456/id"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6x1z"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002061203"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسيس_كيلر"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834549"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14565780f#about"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61790278"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p268393141"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexis_Keller"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageID",5228602
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageRevisionID",190633698
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_relations_internationales"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_processus_de_paix_israélo-arabe"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_route_pour_la_paix"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_de_Genève"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Latsis"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://dbpedia.org/ontology/wikiPageLength",1635
"http://fr.dbpedia.org/resource/Alexis_Keller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_relations_internationales"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_processus_de_paix_israélo-arabe"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexis_Keller?oldid=190633698&ns=0"
"http://fr.dbpedia.org/resource/Alexis_Keller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexis_Keller"
