"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2000/01/rdf-schema#label","Décembre 1989"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:December_1989"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:December_1989_events"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_دسامبر_۱۹۸۹"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1989년_12월"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1989年12月"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دسمبر_1989ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Снежань_1989_года"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1989年12月"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Декабрь_1989_года"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_ديسمبر_1989"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Грудень_1989"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:December_1989"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7712412"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://dbpedia.org/ontology/wikiPageID",6492359
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://dbpedia.org/ontology/wikiPageRevisionID",167684411
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Décembre 1989"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décembre_1989?oldid=167684411&ns=14"
