"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Col du Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Brabant est un col secondaire du massif des Vosges."
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Col_du_Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Poslovitch-col_du_Brabant.wav"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_du_Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507492"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Col_du_Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zpb1c"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageID",7320471
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageRevisionID",190854908
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mougel-Bey"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Feignes_sous_Vologne"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
