"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","Darryl F. Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","Darryl F. Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","Darryl F. Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","Дерріл Занук"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","ダリル・F・ザナック"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","Darryl F. Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","داريل فرانسيس زانوك"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","达里尔·F·扎纳克"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","Darryl F. Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","Занук, Дэррил"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","Darryl F. Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#label","Darryl F. Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#comment","Darryl F. Zanuck est un producteur de cinéma, réalisateur et scénariste américain. Né le 5 septembre 1902 à Wahoo dans le Nebraska, il est mort le 22 décembre 1979 à Palm Springs en Californie, d'une pneumonie."
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1455098"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/darryl-f-zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003995440"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/darryl-f-zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=38170.html?nopub=1"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009932"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1837"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/028/000084773/"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2829164"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/ZanuckDarrylF"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/466870401"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=12522"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=211995"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22657265"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568712"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1094527"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0953123"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/zanucdar.html"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/7247"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=67812"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073142.xml"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000145300"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p117829"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Darryl_Francis_Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pn99hf"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13247731"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a2eaff5acf8c4dc8b7d556952efb16e6"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012078038447"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/258432"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/darryl-f-zanuck/"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=279"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-875526"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/194434/"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=166422"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Darryl-F-Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zanuck-2"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1394826"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35233964"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=121948"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1025_5064"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80082423"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Дэррил_Занук"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028636694/id"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1084736"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90724019"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Darryl_F._Zanuck","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Darryl_F._Zanuck"
