"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#label","Julian Paucefote"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#label","Julian Pauncefote"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#comment","Julian Pauncefote, 1er baron Pauncefote GCB GCMG PC (13 septembre 1828 - 24 mai 1902), connu sous le nom de Sir Julian Pauncefote entre 1874 et 1899, est un avocat, juge et diplomate britannique. Il est sous-secrétaire d'État permanent aux Affaires étrangères entre 1882 et 1889, date à laquelle il est nommé envoyé extraordinaire et ministre plénipotentiaire aux États-Unis, un poste qui est élevé à celui d'ambassadeur aux États-Unis en 1893. Élevé à la pairie en tant que baron Pauncefote en 1899, il meurt en fonction en 1902."
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7373_0857"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00340909&tree=LEO"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp150422"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pauncefote-3"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/35419"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-julian-pauncefote"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6736z2s"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julian_Pauncefote,_1st_Baron_Pauncefote"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F50541"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=7048"
"http://fr.dbpedia.org/resource/Julian_Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014932440401"
