"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/2000/01/rdf-schema#label","Joseph Whitworth"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/2000/01/rdf-schema#label","Joseph Whitworth"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/2000/01/rdf-schema#label","Джозеф Вітворт"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/2000/01/rdf-schema#label","Joseph Whitworth"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/2000/01/rdf-schema#label","جوزيف وايتوورث"
"http://fr.dbpedia.org/resource/Joseph_Whitworth","http://www.w3.org/2000/01/rdf-schema#comment","Le baronnet Sir Joseph Whitworth (Stockport, Cheshire, 21 décembre 1803 – Monte-Carlo, 22 janvier 1887) est un ingénieur et industriel britannique. Il porta la précision de l'usinage à un degré inconnu jusqu'alors, perfectionna le contrôle de planéité et standardisa les filetages. Par les donations qu'il fit à l'université de Manchester, il donna une impulsion décisive au développement de l'enseignement technologique en Grande-Bretagne."
