"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2000/01/rdf-schema#label","Contre-attaque de Bougainville"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2000/01/rdf-schema#label","Контрнаступление на Бугенвиле"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2000/01/rdf-schema#comment","La contre-attaque de Bougainville, également connue sous le nom de seconde bataille de Torokina, est une offensive japonaise infructueuse contre la base alliée au cap Torokina, sur l'île de Bougainville, pendant la guerre du Pacifique, lors de la Seconde Guerre mondiale. Il s'agit d'une des engagements de la campagne de Bougainville."
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bougainville_counterattack"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bougainville_counterattack"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bougainville_counterattack"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4949391"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3mqw6"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Контрнаступление_на_Бугенвиле"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageID",11799235
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageRevisionID",176080972
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bougainville_Operation_map.jpg"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
