"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire Tchaïkovski de Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moscow_Conservatory"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Москвагийн_консерватор"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モスクワ音楽院"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moscow_Conservatory"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Маскоўская_кансерваторыя"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Московська_консерваторія"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moskova_Konservatuvarı"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Московска_консерватория"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모스크바_음악원"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мәскәү_консерваторияһы"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הקונסרבטוריון_של_מוסקבה"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Moscow_Conservatory"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Conservatorul_din_Moscova"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Conservatório_de_Moscovo"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:莫斯科音樂學院"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كونسرفاتوار_موسكو"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کنسرواتوار_دولتی_چایکوفسکی_مسکو"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Московская_консерватория"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8641931"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conservatorio_de_Moscú"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://dbpedia.org/ontology/wikiPageID",9456747
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",137827875
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Conservatoire Tchaïkovski de Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conservatoire_Tchaïkovski_de_Moscou?oldid=137827875&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou"
