"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Боже"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233522"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боже"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Божё"
"http://fr.dbpedia.org/resource/Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beaujeu"
