"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/2000/01/rdf-schema#label","Charles de Bousies de Rouveroy"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/2000/01/rdf-schema#label","Charles de Bousies de Rouveroy"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/2000/01/rdf-schema#comment","Charles Alexandre, comte de Bousies de Rouveroy, né à Mons le 10 février 1789 et décédé le 26 décembre 1871 à Rouveroy, est un homme politique belge francophone libéral."
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_28688"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2476060"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brw_y"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouveroy"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/deathDate",1871-12-26
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageID",6712619
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageRevisionID",183013156
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfet_(France)"
