"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","قط"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Кіт"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","ネコ属"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#label","Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#comment","Felis est un genre de félins (la famille des félidés) de la sous-famille des félinés."
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Felis_Diversity.jpg"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41956"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305358"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41055"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1FELIG"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/20189"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180586"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000040788"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/57A36FBB-7DD7-E812-74E5-2E49AB282A49"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/D4B89A36-160B-4A48-B9A5-9767EAC23F79"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138980"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1460007"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4347"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14000029"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1009403"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2435022"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d91fb83a-ba7b-4b92-aa33-f1702396977c"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატა"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貓屬"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Småkatter"
