"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#label","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#label","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#label","马孔日"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#label","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#label","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#label","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#label","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#label","Маконж"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#label","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#comment","Maconge est une commune française située dans le canton d'Arnay-le-Duc, département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212103626"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21362"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маконж"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428707/"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152506497#about"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马孔日"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکنژ"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16750"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Маконж"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Маконж"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маконж"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маконж"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Maconge"
