"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#label","細菌學"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#label","Bakteriologie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#label","細菌学"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#label","Бактеріологія"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#label","Bactériologie médicale"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#label","Vi khuẩn học"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#label","Batteriologia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#label","Bakteriologia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#label","Bacteriology"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#comment","La bactériologie médicale est une branche de la Biologie médicale qui consiste en l'analyse de divers liquides biologiques (parfois de tissus) dans le but d'isoler et/ou de caractériser une ou des bactéries pouvant être responsables de la pathologie suspectée à l'aide de techniques directes ou indirectes."
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bacteriology"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1846601"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=41087"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bacteriology"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/bacteriology"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082590.xml"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bakteriologi"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bacteriology"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bacteriologie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH835"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/bacteriology"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bakteriologija"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bakteriologiya"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bakterioloogia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bakteriologi"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570001"
