"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2000/01/rdf-schema#label","José Enrique Moyal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2000/01/rdf-schema#comment","José Enrique Moyal (également connu comme Jo ou Joe Moyal, hébreu : יוסף הנרי מויאל), né le 1er octobre 1910 à Jérusalem et mort le 22 mai 1998 à Canberra en Australie, est un mathématicien-physicien connu pour ses contributions notoires en génie aéronautique, en génie électrique et en statistiques, entre autres domaines."
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4332_1171"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=13106"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P000660b.htm"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:moyal.j-e"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1526252"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_5kr"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709168"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوسه_انریکه_مویال"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جوسه_انریکه_مویال"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Enrique_Moyal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/José_Enrique_Moyal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007016520"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Enrique_Moyal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29060458"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוסה_אנריקה_מויאל"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageID",7786872
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageRevisionID",189325086
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_et_technologie_spatiale"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_Royal_Statistical_Society"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1910"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Wigner"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_australien"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Weyl"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematics_Genealogy_Project"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Aircraft_Company"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_statistique"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Henri-Poincaré"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1998"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_de_Grenoble"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Canberra"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrotechnique"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_polytechnique_de_Grenoble"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_von_Neumann"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jérusalem"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Moyal"
