"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2000/01/rdf-schema#label","Pont sur l'Ouvèze (Bédarrides)"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont sur l'Ouvèze est un pont roman, situé à Bédarrides (Vaucluse, sud de la France)."
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_sur_l'Ouvèze_de_Bédarrides"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA84000027"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s04c70ch"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964761"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_sur_l'Ouvèze_de_Bédarrides"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageID",7949931
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageRevisionID",137841013
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgue_(Vaucluse)"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Vaucluse"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Vaucluse"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvèze"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Vaucluse"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_à_traille"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/wikiPageLength",2876
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.georss.org/georss/point","44.03905 4.90025"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Vaucluse"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Vaucluse"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mérimée"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_sur_l'Ouvèze_(Bédarrides)?oldid=137841013&ns=0"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0391
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.90025
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Roman_de_l'Ouvèze_(P1000720).jpg"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/commons","Category:Pont sur l'Ouvèze de Bédarrides"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/commonsTitre","Pont sur l'Ouvèze"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/fonction","Pont routier"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/géolocalisation","France/Vaucluse/Provence-Alpes-Côte d'Azur/"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/latitude",44.041
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/longitude",4.89843
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/légende","Le Pont sur l'Ouvèze vue du centre ville de Bédarrides"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/nom","Le Pont sur l'Ouvèze"
