"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Bruyères"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de Bruyères commence réellement aux XIIe – XIIIe siècles avec l’érection d’un château fort exigée par le duc de Lorraine pour assurer ses fonctions d’avoué de l’Insigne Église collégiale et séculière de Saint-Pierre à Remiremont et avec l’octroi de la charte de Beaumont aux bourgeois de la ville en 1263. De la chastellerie initiale évoquée dans les actes en 1285 se dégagent progressivement un bourg et un faubourg à vocation commerçante qui devient une circonscription à la fois administrative et judiciaire en tant que chef-lieu de prévôté, puis de bailliage pendant l’Ancien Régime lorrain et français. Le destin de Bruyères est lié à l’histoire du duché de Lorraine de sa création jusqu’à l’annexion par la France en 1766 : le sud-est du territoire lorrain est en effet resté sans di"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86678247"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0y2gzq4"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageID",12892191
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageRevisionID",190203762
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézelise"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_Lorraine_et_du_Barrois"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Beaumont"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Stanhope_(4e_comte_de_Chesterfield)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
