"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","مياه دولية"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","Hải phận quốc tế"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","Alta mar"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","公海"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","Internationellt vatten"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","Haute mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","International waters"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","Открытое море"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","Dourioù etrebroadel"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","Alta mar"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#label","Internationale wateren"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#comment","On désigne par eaux internationales ou par haute mer, ce dernier terme étant le seul employé en droit de la mer, les zones maritimes qui ne sont sous l'autorité d'aucun État (par opposition aux « eaux sous juridiction d'un État côtier »). Plus précisément il s'agit de toutes les parties de la mer qui sont « ni dans les eaux sous juridiction d’un État (ZEE, ZPE, ZPP...), ni au sein de la mer territoriale d'un État ou bien dans les eaux archipélagiques d'un État archipel », selon l’article 86 de la convention des Nations unies sur le droit de la mer (CNUDM)."
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Waters"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/high-seas"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/haute-mer-definition-juridique-et-reglementation"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20329115"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:4262"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pandaigdigang_katubigan"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաց_ծով"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alta_mar"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আন্তর্জাতিক_জলভাগ"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alta_mar"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4246788-3"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адкрытае_мора"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Открито_море"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अंतर्राष्ट्रीय_जलक्षेत्र"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Internasjonalt_farvatn"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acque_internazionali"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مياه_دولية"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dourioù_etrebroadel"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공해_(바다)"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perairan_internasional"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അന്താരാഷ്ട്ര_സമുദ്രവിഭജനം"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perairan_antarabangsa"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Internasjonalt_farvann"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0232t1"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Хы_хуит"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_waters"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansainväliset_vedet"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25855"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hohe_See"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_otwarte_(prawo)"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מים_בינלאומיים"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alta_mar"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_vody"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ujërat_ndërkombëtare"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/57409"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Otvoreno_more"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公海"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12249776z#about"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Баҳри_кушод"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საერთაშორისო_წყლები"
