"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2000/01/rdf-schema#label","Château de Cuchet"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Cuchet est un ancien château fort, probablement du XIIIe siècle, centre de la seigneurie de Cuchet, dont les ruines se dressent sur la commune de Saint-Sorlin-en-Bugey dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Cuchet"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940085"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Cuchet"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2vjx9"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageID",6902572
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageRevisionID",183342671
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavassorie"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcel_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_La_Forest"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Baux"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidial"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1355)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Varax"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Lyon"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyzérieu"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
