"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","雷內·馬格利特"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","Рене Магрітт"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","René Magritte"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","René Magritte"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","René Magritte"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","René Magritte"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","René Magritte"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","Магритт, Рене"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","René Magritte"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#label","René Magritte"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#comment","René Magritte, né le 21 novembre 1898 à Lessines (Belgique) et mort le 15 août 1967 à Bruxelles, est un peintre surréaliste belge."
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/rené-magritte/past-auction-results"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=07614733-57fe-4ad9-9bea-276305b39549"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2102_1220"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:magritte-rene-18981967"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/1553"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/211404"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museothyssen.org/en/thyssen/ficha_artista/381"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003550230"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/rene-magrittes-110th-birthday-courtesy-of-succession-rene-magritte-ars-ny"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/19426"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/1108721851/"
"http://fr.dbpedia.org/resource/René_Magritte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1138727"
