"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#label","Acido α-parinarico"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#label","Acide parinarique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#label","Àcid α-parinàric"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide parinarique est un acide gras polyinsaturé comportant un système conjugué de quatre doubles liaisons qui lui confère des propriétés de fluorescence mises à profit comme sonde moléculaire dans la recherche sur les membranes biologiques. On le trouve également chez les balsamines des jardins, de l'ordre des balsaminacées, dont les principaux acides gras sont à 4,7 % l'acide palmitique, à 5,8 % l'acide stéarique, 2,8 % l'acide arachidique, à 18,3 % l'acide oléique, à 9,2 % l'acide linoléique, à 30,1 % l'acide linolénique et à 29,1 % l'acide α-parinarique."
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=593-38-4"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA01030764"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=KM4KXM284R"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C18H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h3-10H,2,11-17H2,1H3,(H,19,20)/b4-3-,6-5+,8-7+,10-9-"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA01030170"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCC=CC=CC=CC=CCCCCCCCC(=O)O"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22IJTNSXPMYKJZPR-ZSCYQOFPSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Parinaarihappo"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823297"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acido_α-parinarico"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5460995"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفا-پاریناریک_اسید"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلفا-پاریناریک_اسید"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpha-Parinaric_acid"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_32409"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alfa-Parinarinska_kiselina"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àcid_α-parinàric"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Alfa-Parinarinska_kiselina"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4574382"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d19rg"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageID",6539069
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageRevisionID",159542682
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras_insaturé"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras_saturé"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliome"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_(chimie)"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytotoxicité"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_conjugué"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_(biologie)"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_gras_insaturé"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsaminaceae"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpha-parinaric_acid.svg"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_oléique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_stéarique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxydation_des_lipides"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_alpha-éléostéarique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_palmitique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_arachidique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorescence"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_linolénique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_linoléique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impatiens_balsamina"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_double"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrocyte"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vitro"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atuna"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/wikiPageLength",5735
"http://fr.dbpedia.org/resource/Acide_parinarique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide_gras_insaturé"
