"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2000/01/rdf-schema#label","Sik (haargroei)"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2000/01/rdf-schema#label","عثنون"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2000/01/rdf-schema#label","Perilla"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2000/01/rdf-schema#label","Barbiche"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2000/01/rdf-schema#label","Getskägg"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2000/01/rdf-schema#comment","La barbiche ou bouc est une barbe ou petite barbe constituée exclusivement d'une touffe de poil sur le menton. Lorsque la barbiche est courte, on parle de barbichette. Lorsqu'il s'agit d'une touffe de poils réservée sous la lèvre inférieure, la barbichette est appelée mouche. Adoptée par les officiers de la maison royale de Louis XIII, la mouche est dénommée la Royale. La même mode, sous Napoléon III, se nomme l'Impériale. Tombée en désuétude, la barbiche a connu une renaissance dans les années 1990 avec l'apparition d'une variante avec une moustache intégrée, le bouc[réf. nécessaire], qui a été popularisée par les chanteurs comme Johnny Hallyday, Pascal Obispo, Florent Pagny, acteurs comme Brad Pitt, Will Smith. Le ""bouc"" peut également être porté sans moustache dans différentes variantes"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/i861"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Goatee"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goatees"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Getskägg"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/4953481"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bnwc"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fipskæg"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perilla"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pizzetto"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sik_(haargroei)"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ગોટી"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavanhaque"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریش_بزی"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Janggut_kambing"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goatee"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goatee"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goatee"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2014570"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kokospeko_(bizarra)"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Goatee"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Zoqueta_(barba)"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عثنون"
