"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Ducato del Friuli"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Władcy Friuli"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","قائمة دوقات ومارغريفات فريولي"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Список герцогів і маркграфів Фріульських"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Dukes and margraves of Friuli"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Friaul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Liste des ducs et marquis de Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Список герцогов и маркграфов Фриуля"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2000/01/rdf-schema#comment","La liste des ducs et marquis de Frioul réunit les souverains qui ont régné sur le duché du Frioul au sein du royaume lombard fondé en 568 puis, après la conquête par Charlemagne en 774, de la marche du Frioul sous la domination des royaumes francs. Au travers des différentes constructions politiques, territoriales et dynastiques qui se succédèrent, ces titres sont portés par divers nobles et souverains de diverses nationalités, en relation avec le Frioul, dont :"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_херцозите_и_маркграфовете_на_Фриули"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duchi_e_margravi_del_Friuli"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojvode_i_markgrofovi_Furlanije"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ducs_i_marquesos_del_Friül"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2659917"
