"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","Ortenberg (Hesse)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","Ortenberg (Hesse)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","奥尔滕贝格 (黑森州)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","Ортенберг (Гессен)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","أورتنبرغ"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","Ortenberg, Wetterau"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","Ortenberg (Hesja)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","Ortenberg (Assia)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","Ortenberg (Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#comment","Ortenberg est une municipalité allemande située dans le land de la Hesse et l'arrondissement de Wetterau."
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ortenberg_(Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=06440019"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ارتنبرق_(هسن)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ортенберг_(Гессен)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1c59313b-9f30-4314-a60d-8857229f0242"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4043910-0"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ortenberg_(Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ortenberg_(Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔滕贝格_(黑森州)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ortenberg_(Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ортенберг_(Гессен)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ortenberg,_Wetterau"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورتنبرج"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/450120"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557774/"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ortenberg_(Hesja)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ortenberg,_Hessen"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123241422"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ortenberg_(Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورتنبرغ"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ortenberg,_Hesse"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622509"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ortenberg_(Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ortenberg,_Hesse"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ortenberg_(Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ортенберг_(Гессен)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتنبرگ_(هسن)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ortenberg,_Hessen"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ortenberg_(Hesio)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルテンベルク_(ヘッセン)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ortenberg_(Assia)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ортенберг_(Хесен)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ortenberg_(Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgcjl"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ortenberg_(Hesse)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ortenberg_(munisipyo_sa_Alemanya,_Hessen,_Regierungsbezirk_Darmstadt,_lat_50,36,_long_9,08)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ortenberg,_Hesse"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ортенберг_(Гессен)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ortenberg_(Hessen)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wikiPageID",4423808
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wikiPageRevisionID",178803283
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Friedrich_Heusinger"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Darmstadt"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Wetterau"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Christine_de_Stolberg-Stolberg-Ortenberg"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hesse"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wikiPageLength",1293
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.georss.org/georss/point","50.355833333333 9.0552777777778"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.georss.org/georss/point","50.355833 9.055278"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hesse"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://xmlns.com/foaf/0.1/name","Ortenberg"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hesse"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_la_Wettéravie"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ortenberg_(Hesse)?oldid=178803283&ns=0"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3558
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3558
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.05528
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ortenberg_(Hessen).png"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/blason","Wappen_Ortenberg_.png"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/cp",63683
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/latitude",50.3558
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/longitude",9.05528
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/nom","Ortenberg"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/superficie",54.7
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/altitude",136
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/maire","Ulrike Pfeiffer-Pantring"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/quartier",10
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Darmstadt"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Wetterau"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/codecomm",6440019
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/immatriculation","FB"
