"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2000/01/rdf-schema#label","Médaille du service exceptionnel de la NASA"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За исключительные заслуги»"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2000/01/rdf-schema#label","NASA Exceptional Service Medal"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2000/01/rdf-schema#comment","La médaille du service exceptionnel de la NASA (en anglais : NASA Exceptional Service Medal) est une récompense décernée aux employés du gouvernement fédéral des États-Unis pour des performances significatives caractérisées par l'initiative ou la création provoquant une amélioration substantielle des efforts d'ingénierie, d'aéronautique, d'astronautique, d'administration, de soutien ou liés à l'espace qui contribuent aux programmes de la National Aeronautics and Space Administration (NASA)."
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NASA_Exceptional_Service_Medal"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NASA_Exceptional_Service_Medal"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_«За_исключительные_заслуги»"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gplnx"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_ناسا_للخدمة_الاستثنائية"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NASA_Exceptional_Service_Medal"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NASA_Exceptional_Service_Medal"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6952406"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/wikiPageID",12300754
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/wikiPageRevisionID",163635244
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompenses_et_décorations_de_la_NASA"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_des_États-Unis"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exceptional_Service_Medal.jpg"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
