"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","美國運通"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・エキスプレス"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#comment","American Express (aussi abrégé en Amex ou AmEx) est une entreprise financière américaine, spécialisée dans les moyens de paiement, connue pour ses cartes de paiement ainsi que ses chèques de voyage. Elle est le quatrième réseau mondial, au niveau du nombre de titulaires de cartes comme au titre du nombre total de commerçants acceptant des cartes de paiement, le premier étant le réseau acceptant les cartes émises par la société chinoise Union Pay, le second étant le réseau Visa et le troisième étant constitué par les commerçants acceptant les cartes Mastercard."
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/American-Express-Company"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/102798"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/americanexpress/"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/americanexpress"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1186_2722"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/001071"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmexUK"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.422439.a"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Express-Bank"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Express-company-1"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZ9dXmuPmcstcgjt25VmOrg"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003504.xml"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1817684"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US0258161092"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AskAmex"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AmericanExpressTaiwan"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=671547715580-60"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/americanexpress"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145319083/id"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100004699"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/امریکن_ایکسپریس"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمريكان_إكسبريس"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w6dw"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2649349A"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमेरिकन_एक्सप्रेस"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리칸_익스프레스"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امریکن_اکسپرس"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194360"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/219381-4"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1301648996"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আমেরিকান_এক্সপ্রেস"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15155659k#about"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಮೆರಿಕನ್‌_ಎಕ್ಸ್‌ಪ್ರೆಸ್‌"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американ_Експрес"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79058451"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295903329"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Америкэн_Экспресс"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・エキスプレス"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/R4PP93JZOLY261QX3811"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמריקן_אקספרס"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國運通"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امریکن_ایکسپریس"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138803798"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అమెరికన్_ఎక్స్‌ప్రెస్"
