"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#label","جان العرجاء"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne de Bourgogne (v. 1293-1349)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#label","Juana de Borgoña (1293-1349)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#label","Giovanna di Borgogna (1293-1349)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#label","Johanna von Burgund"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#label","Johanna av Burgund"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#label","Joana de Borgonya i de França"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#label","Joan the Lame"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#label","勃艮第的约娜"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne de Bourgogne (vers 1293 – 12 décembre 1349), parfois surnommée Jeanne la Boiteuse, devient, par son mariage avec le futur roi Philippe VI de Valois, reine de France de 1328 à 1349. Elle est aussi la mère du roi Jean II le Bon."
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Jeanne_de_Bourgogne._queen_consort_of_Phillipe_VI,_king_of_France,_ca._1311-1348"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3149"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joan_the_Lame_(1)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:114267"
