"subject","predicate","object"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#label","Future Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#label","Future Nostalgia (album de Dua Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#label","フューチャー・ノスタルジア"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#label","Future Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#label","Future Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#label","Future Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#comment","Future Nostalgia est le deuxième album studio de la chanteuse britannique Dua Lipa. Il est sorti le 27 mars 2020 sous le label Warner Records. L'album a débuté à la quatrième place du classement américain Billboard 200 et est resté 4 semaines à la tête des charts britanniques. Le style de Future Nostalgia est clairement nostalgique des années 80, abordant des sonorités disco tout en restant pop. De plus, il permet à Dua Lipa de confirmer son statut de pop-star internationale."
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_nQ_PpYn5QCPzEy6bLDHa001g6oruRlBmg"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7fJJK56U9fHixgO0HQkhtI"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1705638"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/future-nostalgia/dua-lipa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5lKlFlReHOLShQKyRv6AL9"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/182811182"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003359848"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Dua+Lipa/Future+Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/aa366795-92d7-4d67-91fa-6741f82a4858"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Future_Nostalgia_(Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq8sbsfy"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76962209"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/流行先鋒_(专辑)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Future_Nostalgia_(Dua_Lipa_albümü)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوستالژی_آینده"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Future_Nostalgia"
