"subject","predicate","object"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City, Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City, Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","ليج سيتى"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","Ліг-Сіті (Техас)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","リーグシティ (テキサス州)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","ليغ سيتي (تكساس)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#label","League City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#comment","La ville de League City est située dans les comtés de Galveston et Harris, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 83 560 habitants lors du recensement de 2010, estimée à 102 010 habitants en 2016."
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442299.xml"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1339753"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411642"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2437536"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/League-City-TX"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:League_City,_Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138006508"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/League_City_(Texas)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/League_City,_Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лиг-Сити_(Техас)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лиг-Сити"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليغ_سيتي_(تكساس)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2134493-0"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87886795"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6fb74b7c-c328-4cb2-8e43-47ea26d1aead"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лиг-Сити"
