"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Smith (Fußballspieler, 1933)"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","ボビー・スミス"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Smith (football)"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Smith"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Smith"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","بوبي سميث"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Alfred ""Bobby"" Smith, né le 22 février 1933 à (Angleterre) et mort le 18 septembre 2010 à 77 ans, est un footballeur anglais, qui évoluait au poste d'avant-centre à Tottenham Hotspur et en équipe d'Angleterre. Smith a marqué treize buts lors de ses quinze sélections avec l'équipe d'Angleterre entre 1961 et 1964."
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=36415/profile/index.html"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/19805.html"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1915038"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=19588"
"http://fr.dbpedia.org/resource/Bobby_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4948_4019"
