"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Montagnes Bleues (Australie)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Mendi Urdinak (Australia)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Monts Azuls (Australia)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Montanhas Azuis (Austrália)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","藍山 (澳大利亞)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Dãy núi Blue (Úc)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes Blaves d'Austràlia"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","الجبال الزرقاء (أستراليا)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (New South Wales)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","Les montagnes Bleues (en anglais : Blue Mountains) en Nouvelle-Galles du Sud, Australie, à environ 100 kilomètres à l'ouest de Sydney, sont une chaîne de montagnes de grès qui atteignent 1 112 mètres d'altitude à leur point culminant, , et forment une partie de la Cordillère australienne qui longe approximativement l'est et le sud-est de la côte australienne sur environ 3 000 kilomètres. Le nom de « montagnes Bleues » se réfère également à la Ville de Blue Mountains (ou Conseil communal de Blue Mountains), un gouvernement local dans la chaîne ; ou encore au parc national des Blue Mountains. Les montagnes Bleues sont creusées de profondes gorges, jusque 1 000 mètres. Elles occupent une superficie de 1 436 km2."
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010558.xml"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/1R190"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/258380"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/blue-mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Blue-Mountains-New-South-Wales"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL112002"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge704159"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blue_Mountains,_New_South_Wales"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Blue_Mountains_-_i_Australia"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Blue_Mountains,_New_South_Wales"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/natural_feature/blue_mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blue_Mountains_(New_South_Wales)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Blue_Mountains,_New_South_Wales"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Modré_vrchy"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mynyddoedd_Glas"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blue_Mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montanhas_Azuis_(Austrália)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_Mountains_(Australië)"
