"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/2000/01/rdf-schema#label","Gisèle Vallerey (nageuse)"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/2000/01/rdf-schema#label","Gisèle Vallerey"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/2000/01/rdf-schema#comment","Gisèle Vallerey, née le 22 janvier 1930 à Amiens et morte le 28 septembre 2010 à La Seyne-sur-Mer est une nageuse française, recordwoman du monde du 100 mètres papillon en 1950."
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/gisele-vallerey"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/gisele-vallerey-1.html"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971844"
"http://fr.dbpedia.org/resource/Gisèle_Vallerey_(nageuse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36g79ws"
