"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2000/01/rdf-schema#label","Libya (Geographie)"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2000/01/rdf-schema#label","Antigua Libia"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2000/01/rdf-schema#label","Henlibia"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2000/01/rdf-schema#label","Libye antique"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2000/01/rdf-schema#comment","La Libye antique (latin: Libya ; du grec ancien : Λιβύη, Libyē) désigne une ancienne région à l'ouest du Nil correspondant à l'Afrique du Nord-Ouest, autrefois appelée « Libye », territoire des Libyens anciens, ancêtres des Berbères modernes. Les Berbères vivaient dans la région durant des milliers d'années, avant le début des rapports humains de l'Égypte antique. Les changements climatiques ont affecté les emplacements des colonies."
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古代リビュア"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Древна_Либия"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Líbya_(historické_územie)"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანტიკური_ლიბია"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muinainen_Libya"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370577"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Libya_Kuno"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древняя_Ливия"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/716588"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antiga_Líbia"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பண்டைய_லிபியா"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Henlibia"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Libyens_historia_under_antiken"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Libya"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ancient_Libya"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیبیای_باستان"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_Libia"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_ليبيا_القديم"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_de_Líbia"
