"subject","predicate","object"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759年"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#label","1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#comment","1759 est une année commune commençant un lundi."
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1759_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1759_джыл"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1759_жыл"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2302"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1759年"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၇၅၉"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१७५९"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1759_шо"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۵۹_(میلادی)"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1759ع"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1759_ел"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1759_шу"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۷۵۹_(میلادی)"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१७५९"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1759."
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱗᱕᱙"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1759_и"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१७५९"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1759_ие"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৭৫৯"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1759_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1759年"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೭೫೯"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1759_թուական"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1759-æм_аз"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৭৫৯"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1759ء"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1759_m."
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1759年"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1759年"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1759_йыл"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१७५९"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7643"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1759_йис"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1759_год"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୭୫୯"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٧٥٩"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1759년"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१७५९"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1759."
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1759_nièng"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1759._gads"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१७५९"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageID",5402
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageRevisionID",190247867
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Saunders_(amiral)"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oder"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_siège_de_Québec_de_1759"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Saltykov"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VI"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Gozzi"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setúbal"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Dohna"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wolfe"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastião_José_de_Carvalho_e_Melo"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Meissen"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pondichéry"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_lundi"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Maria_Paciaudi"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Masulipatam"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Farnèse"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bataille-Cardinaux.jpg"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1759"
"http://fr.dbpedia.org/resource/1759","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Anselme_Dorthès"
