"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Station Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Lourdes est une gare ferroviaire française de la ligne de Toulouse à Bayonne, située à proximité du centre-ville de Lourdes, dans le département des Hautes-Pyrénées, en région Occitanie. Elle est mise en service en 1866 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par le TGV, des trains de grandes lignes et des trains régionaux TER Occitanie."
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frlde"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lourdes_station"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lourdes_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9s_k1"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lurdako_geltokia"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968875"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageID",2783621
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageRevisionID",191252954
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Matabiau"
