"subject","predicate","object"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Teateråret 2008"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","2008 au théâtre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_in_theatre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teateråret_2008"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2008_год_в_театре"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1986774"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2008_în_teatru"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teateråret_2008"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1459685
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",183643186
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Etoile_du_Nord"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_janvier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Seigner"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krankenstein"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Courtes_lignes_de_Monsieur_Courteline"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionnel_Astier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iesu!"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Chopel"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Balp"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Fontaine"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Lutz"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Khorsand"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_des_Molières"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Jessua"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Zeller"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Abdoulov"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Labussière"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Berthier_(acteur)"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ozier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte6"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Michael_Grüber"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Palmade"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastringue"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Françoise_Audollent"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Lippmann"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Tempête"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_cerises_(Arestrup)"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Bouillaud"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_papes_d'Avignon"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2008"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irena_Górska-Damięcka"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Morel_(acteur)"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcial_Di_Fonzo_Bo"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_de_la_rue_de_Lourcine"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Vigier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Frey"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Fersen"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Spregelburd"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Claus"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Reza"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ragougneau"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Chaillot"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Moreau"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_Camisards"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Gignoux"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Arestrup"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Gard"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_14_Jean-Marie-Serreau"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiner_Müller"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pépinière-Théâtre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bataille"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dieu_du_carnage"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartett"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Djanik"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Hillel"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_a_vu_le_Diable"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Cabrières"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Szajna"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Harari"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Feydeau"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Bergé"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héléna_Bossis"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leroux"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",3886
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2008"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2008_au_théâtre?oldid=183643186&ns=0"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://fr.dbpedia.org/property/langue","cy"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://fr.dbpedia.org/property/trad","Aled Jones Williams"
"http://fr.dbpedia.org/resource/2008_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2008_au_théâtre"
