"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#label","André Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#label","André Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#label","Андре Боневё"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#label","André Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#label","André Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#label","André Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#label","أندريه بونيفو"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#comment","André Beauneveu, né vers 1335 dans le comté de Hainaut à Valenciennes et mort vers 1400 à Bourges, est un peintre, un sculpteur et un enlumineur actif de 1359 à 1390, qui a travaillé au service du roi de France Charles V et de son frère le duc Jean de Berry. Son œuvre constitue un jalon entre la tradition gothique et le courant réaliste de son contemporain Claus Sluter."
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008536.xml"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00014615"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/andre-beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00539405"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/13361"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8139_6991"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/54737467"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/130268"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=BEAUNEVEU,_André"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/5380"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Andre-Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10272"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500115626"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13508992b#about"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андре_Боневё"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59880867"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1807257"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_بونيفو"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андре_Боневе"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00024773"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516990"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51140"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_بونيفو"
