"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste par ordre de mandat des maires d'Angoulême."
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23926804"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageID",9807269
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",188934361
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_démocrate_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thomas_de_Girac"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Charente"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Chérade"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marrot"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Angoulême-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Babinet_de_Rencongne"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Gellibert_des_Seguins"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Chavanes"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Thébault"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GrandAngoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ang_hv6.JPG"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Tillet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_et_historique_de_la_Charente"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Boucheron_(homme_politique,_1946)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_de_Tryon_de_Montalembert"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_audacieuse"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k208918r/f704.item"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.angouleme.fr/"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francegenweb.org/mairesgenweb/resultcommune.php%3Fid=21186"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/wikiPageLength",30202
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Angoulême"
