"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#label","Carlos II de Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#label","تشارلز التانى مارجريف من بادن دورلاخ"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#label","Karl II. (Baden-Durlach)"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#label","Charles II de Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#label","Carlos II de Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#label","Karel II van Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#label","卡爾二世 (巴登-杜拉赫)"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Charles II de Bade-Durlach (en allemand : Karl II von Baden-Durlach), né le 24 juillet 1529 à Pforzheim, décédé le 23 mars 1577 à Durlach est margrave de Bade-Durlach de 1553 à 1577."
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00021153&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Baden-Durlach-1"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006727796218"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_II,_Margrave_of_Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4061.htm#i40607"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=43818498"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00702271"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_of_Baden-Durlach_(1)"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρολος_Β΄_του_Μπάντεν-Ντούρλαχ"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_II_de_Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_II_(маркграф_Баден-Дурлаху)"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_II_de_Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38034878"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡爾二世_(巴登-杜拉赫)"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_II_di_Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130875554"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_II,_Margrave_of_Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_II_van_Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_II,_Margrave_of_Baden-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карл_II_(маркграф_Баден-Дурлаха)"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513315"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_التانى_مارجريف_من_بادن_دورلاخ"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.8935"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карл_II_фон_Баден-Дурлах"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Karl_II_(Baden-Durlach)"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_II_(margrabia_Badenii-Durlach)"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d51_t"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pforzheim"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageID",1243558
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageRevisionID",188220285
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Frédéric_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_III_de_Bade-Hachberg"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1584"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/148"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1554"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bade"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Margrave_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_collégiale_de_Pforzheim"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_margraviat_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1529"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Palatinat-Veldenz"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Bade"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1577"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunégonde_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Frédéric_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Palatinat-Veldenz"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1551"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pforzheim"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margraviat_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/wikiPageLength",3062
