"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#label","Соловей Олена Яківна"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#label","Elena Solovey"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#label","Elena Solovei"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#label","Elena Solovej"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#label","Соловей, Елена Яковлевна"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#label","Elena Solovéi"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#label","يايلينا سولوڤى"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#comment","Elena Solovei, née à Neustrelitz (Allemagne de l'Est) le 24 février 1947, est une actrice soviétique d'ascendance russe et juive, naturalisée américaine."
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0813503"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p66838"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0158171"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/41546"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1313081"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0797_2986"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elena_Solovei"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یلنا_سولووی"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140463344#about"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083572988/id"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_Solovéi"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Yelena_Solovey"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elena_Solovej"
"http://fr.dbpedia.org/resource/Elena_Solovei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elena_Solovey"
