"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Baia"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Vik (geografi)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Bay"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Baai"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Badia"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","湾"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Vịnh"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","海灣"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Zatoka (geografia)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Bucht"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Baie (géographie)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, une baie est une échancrure du littoral mais aussi de la berge d'un lac. Une baie est moins grande qu'un golfe et moins profonde qu'une rade. Une baie de petite dimension est plutôt appelée anse, et une baie peu profonde, cul-de-sac. Si l'échancrure est de très petite dimension, on parle d'une crique. En général, un ou plusieurs fleuves se jettent dans une baie. Celle-ci forme un port naturel, un abri exploité par les hommes, en fonction du climat."
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bays-geography"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q58635_(pan)-Gaurav_Jhammat-ਖਾੜੀ.wav"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1986633"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082635.xml"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bays"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675884"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bays"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/bay-coastal-feature"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:320"
