"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Décoration militaire hongroise"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_decorations_of_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8629123"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_decorations_of_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://dbpedia.org/ontology/wikiPageID",8352977
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://dbpedia.org/ontology/wikiPageRevisionID",139808492
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/2004/02/skos/core#prefLabel","Décoration militaire hongroise"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décoration_militaire_hongroise?oldid=139808492&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_hongroise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Hongrie"
