"subject","predicate","object"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Oceanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Ozeanographie"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","海洋学"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Oceanography"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Oceanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Oceanografía"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Oceanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","علم البحار"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Oceanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Oceanografie"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Oceanograpiya"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#label","Océanographie"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#comment","L’océanographie (du grec Ὠκεανός, « Océan », dieu de la mer et γράφειν / gráphein « écrire ») est une discipline scientifique, faisant partie des sciences de la Terre, consacrée à l'étude des mers et des océans. Un premier congrès en 1871 et l'expédition Challenger accomplie entre 1872 et 1876 concrétisent la naissance de cette discipline et en popularisent rapidement le nom et les premières avancées auprès du public amateur. Le terme océanographe, désignant les chercheurs de cette science, apparaît en France en 1881."
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641721"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2686536"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgvbEqu2jwR/"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/naissance-de-l-oceanographie-scientifique"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oceanography-1"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/oceanography"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/6e19c179-3b5f-4c43-b6f5-16ce05b5e548"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000057703"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/oceanography"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/551.46/about"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/oceanography"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2613"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0127216.xml"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/oseanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19684275"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oceanography"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4356"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Oseanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海洋学"
