"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Odoric de Pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Odorich von Portenau"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Odoryk de Pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Odorico de Pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Odorico da Pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Odoric de Pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Odoric van Pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Odoric of Pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","オドリコ"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Odoricus från Pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#comment","Odoric de Pordenone, né vers 1286 à Pordenone, mort le 14 janvier 1331 à Udine, est un missionnaire franciscain italien, un des rares voyageurs occidentaux à se rendre en Extrême-Orient pendant le Moyen Âge. Le récit de son voyage en Chine, dicté à , est authentique et fiable, contrairement à celui de Jean de Mandeville, qui le pille pour alimenter un récit de voyage imaginaire et fantaisiste. Il est commémoré le 14 janvier selon le Martyrologe romain."
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/odorico-da-pordenone-beato"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/odorico-da-pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/odorico-da-pordenone_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/odorico-da-pordenone_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000124015"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=155322"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=odoric_de_pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35266565"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Odorico_da_Pordenone"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=27563122"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01321773"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19992000806"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12281a.htm"
"http://fr.dbpedia.org/resource/Odoric_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02446689"
