"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Аранк"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Аранк"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#label","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#comment","Aranc est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01012"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100129"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145639"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرانك"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرانک"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аранк"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аранк"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارانك"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аранк"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tnt0"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արանկ"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aranc,_Ain"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿朗克"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аран_(Рона_Алпи,_Ен)"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀанк"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037330/"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194006"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아랑_(코뮌)"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aranc"
