"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#label","Cornish hedge"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#label","Haie de Cornouailles"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#comment","La haie des Cornouailles (en anglais Cornish hedge, litt. « haie cornique ») est une haie bâtie que l’on rencontre dans les Cornouailles, région du sud-ouest de l’Angleterre. Elle consiste généralement en une levée de terre compactée dont les deux faces sont talutées et habillées de pierres et dont le sommet est recouvert de terre ou de gazon. Dans celui-ci on plante parfois des arbustes (prunellier, aubépine) ou des ajoncs pour servir de brise-vent. Sur les faces latérales poussent des fleurs sauvages (campanules, primevères, digitales)."
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornish_hedges"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornish_hedges"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornish_hedge"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125743"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3svb"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageID",5399529
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageRevisionID",148260896
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haie"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cornish_hedge_at_the_rear_of_Porth_Sawsen_beach_-_geograph.org.uk_-_1149878.jpg"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cornish_hedgerow_-_geograph.org.uk_-_290314.jpg"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clôture"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbacane"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_sèche"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holly_tree_near_Trehill_-_geograph.org.uk_-_1312061.jpg"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pierre_sèche"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Down_to_the_Valley_Below_-_geograph.org.uk_-_292281.jpg"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornishhedges.co.uk/"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/wikiPageLength",10276
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clôture"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pierre_sèche"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cabanes_en_pierre_sèche"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haie_de_Cornouailles?oldid=148260896&ns=0"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down_to_the_Valley_Below_-_geograph.org.uk_-_292281.jpg"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornish_hedgerow_-_geograph.org.uk_-_290314.jpg"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holly_tree_near_Trehill_-_geograph.org.uk_-_1312061.jpg"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornish_hedge_at_the_rear_of_Porth_Sawsen_beach_-_geograph.org.uk_-_1149878.jpg"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Down_to_the_Valley_Below_-_geograph.org.uk_-_292281.jpg?width=300"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haie_de_Cornouailles"
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/abstract","La haie des Cornouailles (en anglais Cornish hedge, litt. « haie cornique ») est une haie bâtie que l’on rencontre dans les Cornouailles, région du sud-ouest de l’Angleterre. Elle consiste généralement en une levée de terre compactée dont les deux faces sont talutées et habillées de pierres et dont le sommet est recouvert de terre ou de gazon. Dans celui-ci on plante parfois des arbustes (prunellier, aubépine) ou des ajoncs pour servir de brise-vent. Sur les faces latérales poussent des fleurs sauvages (campanules, primevères, digitales). Il peut s’agir aussi d’un simple talus revêtu de pierres sèches."
"http://fr.dbpedia.org/resource/Haie_de_Cornouailles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
