"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#label","Oblast' della Transcaspia"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#label","Transkaspiska provinsen"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#label","Закаспійська область"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#label","Obwód zakaspijski"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#label","Transcàspia"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#label","Transcaspia"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#label","ザカスピ州"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#label","Oblast de Transcaspienne"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#comment","L’oblast de Transcaspienne (en russe : Закаспийская Область), était une région de l'Empire russe comprise entre la mer caspienne et la mer d'Aral et limitée au nord par les sables de sam, au sud par la rivière Giourguen et la chaîne du Kopet-Dag et à l'est par le . Elle correspond approximativement aux provinces de Balkan et Ahal (Turkménistan)."
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zakaspii_Oblast"
