"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#label","The Notorious B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#label","聲名狼藉先生"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#label","The Notorious B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#label","The Notorious B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#label","The Notorious B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#label","The Notorious B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#label","The Notorious B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#label","نوتوريوس بى. آى. جى."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#label","The Notorious B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#comment","The Notorious B.I.G., également surnommé Biggie Smalls, de son vrai nom Christopher George Latore Wallace, né le 21 mai 1972 à New York et mort assassiné le 9 mars 1997 à Los Angeles, est un rappeur américain. En 2006, il est classé troisième MC de l'histoire par MTV. Il est souvent considéré comme étant l'un des plus grands rappeurs de tous les temps."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Notorious+B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3565368"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Notorious-BIG"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6844_9835"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/notorious-b-i-g/"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thenotoriousbig/"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NotoriousBIG"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/notorious-b-i-g"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/biggie-smalls"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001510"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0857263"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/65049"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wallace-6373"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/643218"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/547/000024475/"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/notoriousbig"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Notorious-B-I-G-musician"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/The-notorious-big"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6844_9843"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2519"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/the-notorious-b-i-g"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000892827"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Azpfoj422g6ekgu32xuuas3ehy4"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thenotoriousbig"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIZGqIYkST36dLp0uf9o9nw"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7329_6536"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6273"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0048702"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/The_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5me0Irg2ANcsgc93uaYrpb"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/181864"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/20293"
"http://fr.dbpedia.org/resource/The_Notorious_B.I.G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27385978"
