"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Julia Margaret Cameron"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Julia Margaret Cameron"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Julia Margaret Cameron"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Камерон, Джулия Маргарет"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","茱莉亚·玛格丽特·卡梅隆"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Julia Margaret Cameron"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","جوليا مارغريت كاميرون"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Julia Margaret Cameron"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Джулія Маргарет Кемерон"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Julia Margaret Cameron"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#comment","Julia Margaret Cameron (11 juin 1815 à Calcutta – 26 janvier 1879 à Ceylan) est une artiste photographe britannique, surtout connue pour ses portraits de célébrités de son temps. Elle réalisa aussi des illustrations photographiques inspirées par la peinture préraphaélite anglaise. La carrière photographique de Cameron fut courte (environ 12 ans) de 1863 à 1874 et commença tardivement dans sa vie. Mais son travail a eu un impact notable sur la photographie moderne, en particulier ses portraits, au cadrage serré et au flou artistique."
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Julia_Margaret_Cameron"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pattle-16"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000407532"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Julia-Margaret-Cameron"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-850180"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/206665"
"http://fr.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10402706"
