"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2000/01/rdf-schema#label","U.S. Naval Academy Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2000/01/rdf-schema#label","United States Naval Academy Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Musée de l'Académie navale des États-Unis United States Naval Academy Museum Localisation sur la carte du Maryland L'United States Naval Academy Museum est un musée maritime public situé à Annapolis, dans le Maryland, aux États-Unis. Faisant partie de l'Académie navale des États-Unis, il est situé dans Preble Hall, un des nombreux bâtiments de l'Académie, et possède quatre galerie. Il est l'un des 10 musées américains officiels gérés par l'US Navy, sous la direction du Naval History & Heritage Command."
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2227_3294"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1168554"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1326"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:United_States_Naval_Academy_Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Naval_Academy_Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/N514.A66"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047r29y"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U.S._Naval_Academy_Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149061167"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Naval_Academy_Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7863253"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91076571"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageID",14702457
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",191241799
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_maritime"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annapolis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_History_&_Heritage_Command"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Navy_Yard"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_l'US_Navy"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1845"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_dans_le_Maryland"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_K._Polk"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usna.edu/Museum/"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/wikiPageLength",3713
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.georss.org/georss/point","38.9828 -76.4872"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1845"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_de_l'US_Navy"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Annapolis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_dans_le_Maryland"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://xmlns.com/foaf/0.1/homepage","https://www.usna.edu/Museum/"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://xmlns.com/foaf/0.1/name","U.S. Naval Academy Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
