"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2000/01/rdf-schema#label","تيل كيل"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2000/01/rdf-schema#label","Telquel"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2000/01/rdf-schema#label","TelQuel"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2000/01/rdf-schema#label","TelQuel"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2000/01/rdf-schema#comment","TelQuel (slogan : « le Maroc tel qu'il est ») est un hebdomadaire marocain généraliste — économie, politique, société et culture — marocain publié par le groupe TelQuel Média, qui comprend également le site arabophone et TelQuel Content Studio. Le groupe est détenu par l'homme d'affaires Khalid El Hariry. La ligne éditoriale est indépendante et progressiste. TelQuel est généralement considéré comme faisant partie de la presse marocaine de qualité."
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/telquelofficiel"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TelQuel"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telquel"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيل_كيل"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/طيل_كيل"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TelQuel"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TelQuel"
