"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Bataille impliquant l'Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battles_involving_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pertempuran_melibatkan_Mesir"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Битки_на_Египет"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_de_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8293081"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Битви_Єгипту"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Egyptiske_slag"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Egipatske_bitke"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارك_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نبردهای_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μάχες_της_Αιγύπτου"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battles_involving_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Militêr_treffen_fan_Egypte"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মিশর_জড়িত_লড়াই"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מצרים:_קרבות"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mısır'ın_muharebeleri"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이집트와_관련된_전투"
