"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/2000/01/rdf-schema#label","Audoalt"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/2000/01/rdf-schema#comment","Audoalt ou Audoald (en italien Audoaldo), est le premier comte lombard de Capoue. Il a régné autour de 600. Il est souvent confondu avec son homonyme descendant, mort en 992, et dont l'épitaphe est conservée sur la porte de l'église de Saint-Marcel de Capoue."
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkr1"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870806"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageID",4681923
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageRevisionID",173887104
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bertaux_(historien)"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_lombard"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Campanie"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_italien"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_lombarde"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_601"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.euratlas.net/photos/time/7th_century/audoalt.html"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/wikiPageLength",1345
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_lombarde"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_italien"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
