"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2000/01/rdf-schema#label","エマ・E・ブッカー小学校"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2000/01/rdf-schema#label","Emma E. Booker Elementary School"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2000/01/rdf-schema#comment","L'Emma E. Booker Elementary School est une école élémentaire de Sarasota, en Floride. Ouverte à l'automne 1989, elle doit son nom à Emma E. Booker, éducatrice qui fut la première à ouvrir une école pour Noirs dans le comté de Sarasota, en 1923. L'établissement est surtout connu pour être le lieu où se trouvait le président des États-Unis George W. Bush lorsqu'il fut informé des attentats du 11 septembre 2001. Elle apparaît à ce titre dans Fahrenheit 9/11, documentaire de Michael Moore critiquant la réaction du chef d'État aux actes terroristes."
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0507_5917"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ccd/schoolsearch/school_detail.asp?ID=120168002904"
