"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2000/01/rdf-schema#label","Koza riot"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2000/01/rdf-schema#label","胡差暴動"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2000/01/rdf-schema#label","Émeute de Koza"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2000/01/rdf-schema#comment","L'émeute de Koza (コザ暴動, Koza bōdō) est une violente protestation spontanée contre la présence américaine au Japon qui commença dans la soirée du 20 décembre 1970 et se termina le lendemain matin. Environ 5 000 habitants de la ville d'Okinawa (alors appelée Koza) affrontèrent 700 policiers militaires américains durant cet évènement qui est vu comme le symbole de la rage des habitants d'Okinawa contre 25 ans d'occupation militaire américaine. Pendant l'émeute, environ 60 Américains furent blessés, 80 voitures incendiées et plusieurs bâtiments de la base aérienne de Kadena furent détruits ou gravement endommagés."
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koza_Riot"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورش_کوزا"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerusuhan_Koza"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s5y44"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고자_폭동"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡差暴動"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588245"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أعمال_شغب_كوزا"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コザ暴動"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koza_riot"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Koza_Riot"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageID",6295610
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageRevisionID",172938781
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail_Molotov"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_d'un_Super_Sabre_sur_une_école_d'Okinawa"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_au_Japon"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_du_Japon"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_au_Japon"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon"
