"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#label","Chloë Sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#label","Chloë Sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#label","Chloë Sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#label","Chloë Sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#label","Хлоя Севіньї"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#label","Севиньи, Хлоя"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#label","كلوي سيفاني"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#label","Chloë Sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#label","Chloë Sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#comment","Chloë Sevigny, née le 18 novembre 1974 à Springfield (Massachusetts), est une actrice américaine."
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/231569"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00048852"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=152515"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2025449/"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2009531/"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/models/chloe_sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0022836/"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/chloe-sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2304"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=217657"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/23866/"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Chloe_Sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=25994"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/chloe_sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000027201"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chloë_Sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=1531"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001299384"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=174534"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p230831"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=14155"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1646"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/705"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OfficialChloeS"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/chloessevigny/"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=chloesevigny.htm"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/chlo-sevigny/595"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3509599/"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/chloe-sevigny"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/df43303740b9457da3b1311e728f0742"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12747841"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0066198"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7825_1898"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/246923"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/685/000025610/"
"http://fr.dbpedia.org/resource/Chloë_Sevigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/chloe-sevigny"
