"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","シャティヨン＝シュル＝セーヌ"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Châtillon-sur-Seine est une commune française située dans le département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21154"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/585117"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212101547"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGamQfWiHzk/"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1067319"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castillonum_ad_Sequanam"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043bpt"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шатийон-сюр-Сен"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатійон-сюр-Сен"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d4595865-501a-4148-96e4-e445060d5f20"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151381595"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャティヨン＝シュル＝セーヌ"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞纳河畔沙蒂永"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاتیلون-سور-سن"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шатийон-сюр-Сен"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250441x#about"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатијон_на_Сени"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244707"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шатийон-сюр-Сен"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шатийон-суьгӀ-Сен"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Châtillon-sur-Seine"
