"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Film sorti directement en vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Direct-to-video_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6153299"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Direct-naar-videofilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Video_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_direct-to-video"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Video_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_που_κυκλοφόρησαν_κατευθείαν_σε_βίντεο"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリジナルビデオ"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:非戲院首映電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шууд_гэрт_хүрэх_кино"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비디오_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Direkt_till_video-filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_שיצאו_ישירות_בפורמט_לצפייה_ביתית"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Direct-to-video_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:หนังแผ่น"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Direct-to-video_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_فيديوهات_مسجلة"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_lançados_diretamente_em_mídia_doméstica"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ویدئو_خانگی"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_direct-pe-DVD"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_direct-to-video"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suoraan_videolle_julkaistut_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Direct-to-Video-Produktion"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы,_выпущенные_сразу_на_видеоносителях"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://dbpedia.org/ontology/wikiPageID",1085756
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",189802497
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Direct-to-video"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2004/02/skos/core#prefLabel","Film sorti directement en vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sorti_directement_en_vidéo?oldid=189802497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vidéo"
