"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#label","اجريبا بوستوموس"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#label","Pòstum Agripa"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#label","Agrypa Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#label","Postumo Agripa"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#label","Agrippa Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#label","Марк Випсаний Агриппа Постум"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#comment","Agrippa Postumus (12 av. J.-C. - 14 ap. J.-C.) est le fils posthume de Marcus Vipsanius Agrippa et de sa troisième épouse Julia, fille de l'empereur Auguste."
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007150951000"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Agrippa-Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agrippa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/85997"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00578596"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7867_3652"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Agrippa_Postumus_(1)"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00446785&tree=LEO"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Vipsanio_Agrippa_Postumo"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agrippa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004003432"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Agripa_Postum"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agripo_Postumo"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124004873"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325906"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغريبا_بوستوموس"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグリッパ・ポストゥムス"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აგრიპა_პოსტუმუსი"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agripa_Póstumo"
