"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jobin"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Jobin est un plasticien, peintre, sérigraphe, chromatiste-consultant et sculpteur suisse. Originaire de Lausanne, Saignelégier il est né le 23 août 1927 à Yverdon et décède le 6 novembre 2000 à Fey."
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00095102"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/294458"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diju.ch/f/notices/detail/1795"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4000873&lng=en"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdg4nvrz"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129151548"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77385584"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25618797"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fey_(Vaud)"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageID",11279782
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageRevisionID",178994132
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Voïta"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fey"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_suisse"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2000"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Jobin"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Poncet"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_suisse"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Baudets"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sérigraphe"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Hesselbarth"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saignelégier"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Goumarre"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/wikiPageLength",6339
