"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","Barney Kessel"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","Кессел, Барни"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","巴尼·凯瑟尔"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","Barney Kessel"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","بارني كيسيل"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","Barney Kessel"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","Barney Kessel"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","バーニー・ケッセル"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","Barney Kessel"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#label","Barney Kessel"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#comment","Barney Kessel est un guitariste de jazz américain, né le 17 octobre 1923 à Muskogee (Oklahoma) et mort le 6 mai 2004 à San Diego (Californie)."
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0145983"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kessel-85"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gf1f46"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/124263"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/253476"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8729480"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RT1V041582"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/barney-kessel"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Barney_Kessel"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/159360"
"http://fr.dbpedia.org/resource/Barney_Kessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000784527"
